﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
27,https://goldenorb.middlebury.edu/fyg/items/show/27,"Silent Spring by Rachel Carson (1962), New York Times bestseller for 31 weeks, 1962-63","Early environmentalism","Environmental science book published at the start of the environmentalist movement. Carson was one of the first to draw attention to the dangers of pesticides.",,,"Houghton Mifflin",1962-09-27,,,,JPEG,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e17b717897db1cfe46c2a11b22307774.jpg,,,1,0
30,https://goldenorb.middlebury.edu/fyg/items/show/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
31,https://goldenorb.middlebury.edu/fyg/items/show/31,"A Review of the 1982 bestseller ""The Fate of the Earth"" by Jonathan Schell",,"A review of the 1982 New York Times nonfiction bestseller ""The Fate of the Earth"" by Jonathan Schell. It was on the bestseller list for several weeks after publication.",,"New York Times","New York Times",1982-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/351caff56e123c8805c20491d61ce1e2.pdf,,,1,0
32,https://goldenorb.middlebury.edu/fyg/items/show/32,"Green Space Going, Going...: The Call of the Vanishing Wild",,"This article discusses urban sprawl in San Francisco, and laments the vanishing green space in the U.S. and the resulting lack of respect that contemporary Americans have for the natural world and the environment.  ","Raymond F. Dasmann ","Christian Science Monitor",,1966-09-26,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/189cd88b498e1837274a545e2c7c759b.pdf,,1966-1970,1,0
33,https://goldenorb.middlebury.edu/fyg/items/show/33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
34,https://goldenorb.middlebury.edu/fyg/items/show/34,"Carbon Neutral, or Carbon-Lite?",,"Middlebury Campus article from October 16, 2013, written by Claire Abbadi. Article questions the feasibility of true carbon neutrality by the year 2016. ",,"Middlebury Campus",,2013-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/15126ea6568f6800e2cffbf67b159430.pdf,,,1,0
35,https://goldenorb.middlebury.edu/fyg/items/show/35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
36,https://goldenorb.middlebury.edu/fyg/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/15a125dc60812f2a0e734065f2e6bc57.pdf,,,1,0
37,https://goldenorb.middlebury.edu/fyg/items/show/37,"LBJ Asserts Conservation Gains Ground: Claims More Land Saved than Lost",,"This article discusses President Lyndon B. Johnson's public address on October 13th, 1966, in which he asserted that the United States has reached a turning point in its conservation history because more land is being preserved and saved than is being lost to development.",,"Chicago Tribune",,1966-10-14,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/dabd503e8ac4e451687b21d4fb79e544.pdf,,1966-1970,1,0
39,https://goldenorb.middlebury.edu/fyg/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
