﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
93,https://goldenorb.middlebury.edu/fyg/items/show/93," Teacher preparation in sustainable development content","A 1994 conducted by the State University of New York College of Environmental Science and Forestry on the basis of education for sustainable development. 

""This study examined the preparation of U.S. preservice teachers in sustainable development content. Data was gathered from a survey of education department administrators at institutions providing undergraduate teacher education. Findings suggested that although sustainable development content was included in the course work of preservice teachers, there was little emphasis upon this content. Neither the ethical aspects of sustainable development, nor teaching receive emphasis in the preservice teacher curriculum.""",,"William Cody Williams","State University of New York Col. of Environmental Science & Forestry",,1994-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://goldenorb.middlebury.edu/fyg/files/original/0cc525071d8b9ce85c1018f9528426bf.pdf,,,1,0
63,https://goldenorb.middlebury.edu/fyg/items/show/63,"'95 Report by the Committee on the Environment","The Environmental Peak at Middlebury College","The Committee on the Environment gives President McCardell a total of 42 recommendations that fall into one of four broad areas: i)how to improve the ES program, ii)how the ES program become more relevant across the curriculum, iii)how the campus may minimize its environmental impacts, and iv)how the Middlebury community may increase its awareness to the environment and become a local and regional resource in this field.",,"Middlebury College Archive",,1995-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://goldenorb.middlebury.edu/fyg/files/original/9887a56357b32352d6e38d9cb7cb992c.pdf,,,1,0
78,https://goldenorb.middlebury.edu/fyg/items/show/78,"'A People's Dream Died There'",,"This is a book review of Dee Brown's ""Bury My Heart at Wounded Knee: An Indian History of the American West."" It describes how white government officials abused Native Americans' rights, in large part because the Native Americans believed land could not be sold whereas the American government saw capital in land. The book can be seen as an environmental history book.","Thomas Lask",,"The New York Times",1971-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/8b3a4b447854fa78978471680cf1689d.pdf,,,1,0
168,https://goldenorb.middlebury.edu/fyg/items/show/168,"'A People's Dream Died There'",,"A positive review of ""Bury My Heart at Wounded Knee"" that explores its themes of subjugation and senseless environmental policy.","Thomas Lask",,"The New York Times",1971-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a3dd8ac9da5f2708efb3d9460d5f8767.pdf,,,1,0
554,https://goldenorb.middlebury.edu/fyg/items/show/554,"'Green' strategy targets paper waste ","Excessive use of paper at Middlebury","Excessive use of paper at Middlebury and suggestions on how to achieve the ""green"" goal of reducing this waste.","Sasha Duerr","Sasha Duerr, “'Green' strategy targets paper waste,” Middlebury Campus (1997-11-12):12.",,1997-11-12,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a13eb095da8393211d21002d818efe39.jpg,"Still Image",1996-2000,1,0
85,https://goldenorb.middlebury.edu/fyg/items/show/85,"'Soylent Green' Comes Close to Mirroring Man",,"This is a movie review of ""Soylent Green"" that is a ""suspenseful futuristic drama set in New York in the year 2022..concerned with man’s destruction of his own environment through overpopulation and lack of concern for ecology."" The movie aims to warn viewers what will happen if they do not change their lifestyles.",,,"The Chicago Defender",1974-04-20,,,,,,"Movie Review",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/321067de04ad25f56dd14cb898902833.pdf,,,1,0
318,https://goldenorb.middlebury.edu/fyg/items/show/318,"""Imported Oil Strengthens Our Ties to the Middle East""",,"An advertisement from the U.S. Council for Energy Awareness in the March 1989 issue of National Geographic. Despite Three Mile Island and Chernobyl, two catastrophic, nuclear incidents that rattled American faith in this energy source, nuclear and solar power remained at the forefront of alternative energy opportunities in the late 1980s. Evidently, the OPEC embargo persisted as both an argument against foreign oil and a call for ""homegrown"" nuclear energy.","U.S. Council for Energy Awareness","National Geographic vol. 175, no. 3, March 1989","National Geographic",1989-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/2c32fa0483d6121adebc461248eaaf04.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
266,https://goldenorb.middlebury.edu/fyg/items/show/266,"""Racial Violence Decried""",,"Middlebury Students Against Race Violence and Discrimination",,"The Middlebury Campus","The Middlebury Campus",1981/01/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e4b137a3db1fef160c530bd6f7b50ba0.jpg,,1981-1985,1,0
347,https://goldenorb.middlebury.edu/fyg/items/show/347,"""The Enemy Within""",,"Cutting a stark contrast to the Exxon Valdez oil spill and the Chernobyl nuclear disaster, subtler threats figuratively - and perhaps literally -  threatened the foundations of the American family. Radon, a colorless and odorless radioactive gas, posed a creeping, insidious danger to households. Able to enter through any orifice or crack in building walls, floors, pumps, and joints, the gas represented the kind of gradual environmental hazard that received less media attention than the huge catastrophes. Nevertheless, science did not dismiss its severity - in the '80s, the link between radon exposure and lung cancer was clear.",,"National Geographic magazine, April 1987","National Geographic",1987-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/fd1477f8c2d56c755df0016ddc82c8a9.pdf,https://goldenorb.middlebury.edu/fyg/files/original/973709e1b8deb5ca828490373362969f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
351,https://goldenorb.middlebury.edu/fyg/items/show/351,"""The Mothers of East L.A. Transform Themselves and Their Neighborhood""",,"A clipping from an article that describes the Mothers of East L.A. (MELA) and their rise to prominence. MELA began as a group of 100 Latina women who came from disadvantaged backgrounds. The group's  logo - a  Virgin Mary-like figure who is cradling a child - illustrates how children continued to galvanize environmental activism in the 1980s. MELA cited the vulnerability of children as a key reason to combat threats as varied as a state penitentiary to an industrial waste incinerator in Vernon.","Jose Galvez (photographer)
Louis Sahagun (writer)","L.A. Times","L.A. Times",1989-8-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/3d51c011ed3713fc687ad9c6f1a5e1e2.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
